Valor do período;Período;Exercício;Data publicação;Arquivo
None;ANUAL;2023;2022-12-09;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/loa_1.pdf
None;ANUAL;2022;2021-11-16;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/loa.pdf
None;ANUAL;2021;2020-12-08;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_2021_GUARACIABA.pdf
None;ANUAL;2020;2019-11-25;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/loa_2020.pdf
None;ANUAL;2019;2018-12-05;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/loa_2019.pdf
None;ANUAL;2018;2017-12-06;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/Loa_2018.pdf
None;ANUAL;2017;2016-12-22;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/loa_2017.pdf
None;ANUAL;2016;2015-12-24;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/loa_2016.pdf
None;ANUAL;2015;2014-06-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/loa_2015.pdf
None;ANUAL;2014;2013-11-05;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/loa_2014.pdf
None;ANUAL;2012;2011-12-16;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/loa_2012.pdf
