data;Número;Beneficiário/Motivo;Valor
2022-11-07;221107.008;49;600.0
2022-11-07;221107.007;47;600.0
2022-11-07;221107.006;4;600.0
2022-11-07;221107.005;10;600.0
2022-11-07;221107.004;9;600.0
2022-11-07;221107.003;50;600.0
2022-11-07;221107.002;8;600.0
2022-11-22;221121.002;48;750.0
2022-11-22;221122.001;47;750.0
2022-11-08;221108.001;5;750.0
2022-11-07;221107.001;7;750.0
2022-10-03;221003.007;47;750.0
2022-10-03;221003.006;50;750.0
2022-10-03;221003.005;10;750.0
2022-10-03;221003.004;8;750.0
2022-10-03;221003.003;9;750.0
2022-10-03;221003.002;49;750.0
2022-10-03;221003.001;4;600.0
2022-10-10;221010.002;5;750.0
2022-10-10;221010.001;47;750.0
2022-09-05;220905.006;50;600.0
2022-09-05;220905.007;47;600.0
2022-09-05;220905.005;10;600.0
2022-09-05;220905.004;8;600.0
2022-09-05;220905.003;9;600.0
2022-09-05;220905.002;49;600.0
2022-09-05;220905.002;49;600.0
2022-09-05;220905.001;4;600.0
2022-09-19;220919.001;4;750.0
2022-09-13;220913.001;12;750.0
2022-09-01;220901.001;31;750.0
2022-08-30;220830.001;5;750.0
2022-08-22;220822.007;47;300.0
2022-08-22;220822.006;50;300.0
2022-08-22;220822.005;10;300.0
2022-08-22;220822.004;8;300.0
2022-08-22;220822.003;9;300.0
2022-08-22;220822.002;49;300.0
2022-08-22;220822.001;4;300.0
2022-07-04;220704.007;47;300.0
2022-07-04;220704.006;50;300.0
2022-07-04;220704.005;10;300.0
2022-07-04;220704.004;8;300.0
2022-07-04;220704.003;9;300.0
2022-07-04;220704.002;49;300.0
2022-07-04;220704.001;4;300.0
2022-06-27;220627.005;73;300.0
2022-06-27;220627.004;58;200.0
2022-06-27;220627.003;67;200.0
2022-06-27;220627.002;56;200.0
2022-06-27;220627.001;62;200.0
2022-06-06;220606.007;47;600.0
2022-06-06;220606.006;50;600.0
2022-06-06;220606.005;10;600.0
2022-06-06;220606.004;8;600.0
2022-06-06;220606.003;9;600.0
2022-06-06;220606.002;49;450.0
2022-06-06;220606.001;4;450.0
2022-06-21;220621.002;12;750.0
2022-06-20;220620.001;47;750.0
2022-06-09;220609.001;8;750.0
2022-06-09;220609.002;50;750.0
2022-06-06;220601.001;5;750.0
2022-05-02;220502.007;47;600.0
2022-05-02;220502.006;50;600.0
2022-05-02;220502.005;10;750.0
2022-05-02;220502.004;8;600.0
2022-05-02;220502.003;9;750.0
2022-05-02;220502.002;49;600.0
2022-05-02;220502.001;4;600.0
2022-05-18;220518.001;7;750.0
2022-05-17;220517.001;8;750.0
2022-05-10;220510.002;47;750.0
2022-05-11;220511.001;48;1500.0
2022-05-10;220510.001;31;1500.0
2022-05-04;220504.001;9;1500.0
2022-04-25;220425.001;48;750.0
2022-04-26;220426.004;31;750.0
2022-03-26;220426.003;13;750.0
2022-04-26;220426.002;50;750.0
2022-04-26;220426.001;8;750.0
2022-04-04;220404.006;47;600.0
2022-04-04;220404.007;50;600.0
2022-04-04;220404.005;10;600.0
2022-04-04;220404.004;8;600.0
2022-04-04;220404.002;49;600.0
2022-04-04;220404.001;4;600.0
2022-04-20;220420.001;7;750.0
2022-04-18;220418.002;47;750.0
2022-04-18;220418.001;4;750.0
2022-04-06;220406.001;5;750.0
2022-04-04;220404.003;9;600.0
2022-03-30;220330.001;12;750.0
2022-03-07;220307.014;47;600.0
2022-03-07;220307.013;50;600.0
2022-03-07;220307.012;10;600.0
2022-03-07;220307.011;8;600.0
2022-03-07;220307.010;9;600.0
2022-03-07;220307.009;49;600.0
2022-03-07;220307.008;4;600.0
2022-03-10;220310.002;31;750.0
2022-03-10;220310.001;10;750.0
