Número;Ano;Data;Tipo;Ementa;Esfera da Federação;URL externa
1450;2022;2022-05-19;1;DENOMINA DE VILA MARTINS RUA NA COMUNIDADE DE GUARANI;Municipal;
1449;2022;2022-05-19;1;DENOMINA DE VILA DOS PACHICOS RUA NO SÍTIO GUARANI.;Municipal;
1448;2022;2022-05-19;1;DA DENOMINAÇÃO DO POSTO DE SÁUDE DO SÍTIO SÃO FÉLIX, NESTA CIDADE, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1447;2022;2022-05-03;1;DISPÕE SOBRE A CRIAÇÃO DO PLANO MUNICIPAL PELA PRIMEIRA INFÂNCIA (PMPI) E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1446;2022;2022-04-29;1;ESTABELECE PRIORIDADE NO ATENDIMENTO BANCÁRIO NO MUNICIPIO DE GUARACIABA DO NORTE AOS ADVOGADOS NO EXERCICIO DE SUA FUNÇÃO.;Municipal;
1444;2022;2022-03-23;1;|DA DENOMINAÇÃO DE TRAVESSA LOURENÇO FURTADO RODRIGUES A TRAVESSA LOCALIZADA ENTRE AS RUAS; RUA JERÔNIMO MEMÓRIA E A RUA VEREADOR JOÃO BENJAMIN, CONFORME ANEXO, NESTA CIDADE E DÁ OUTRAS PROVIDÊNCIAS.|;Municipal;
1443;2022;2022-03-23;1;DISPÕE SOBRE IMPLATAÇÃO DO SERVIÇO DE ACOLHIMENTO FAMILIAR PROVISÓRIO DE CRIANÇAS E ADOLESCENTES EM SITUAÇÃO DE RISCO SOCIAL, PRIVAÇÃO TEMPORÁRIA DO CONVIVIO COM A FAMÍLIA DE ORIGEM DENOMINADA SERVIÇO FAMÍLIA ACOLHEDORA.;Municipal;
1442;2022;2022-03-09;1;DISPÕE SOBRE O VALOR DO SALÁRIO-MÍNIMO DOS SERVIDORES PÚBLICOS EFETIVOS DA CÂMARA MUNICIPAL DE GUARACIABA DO NORTE E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1441;2022;2022-03-09;1;DISPÕE SOBRE A REMUNERAÇÃO DOS SERVIDORES PÚBLICOS DA CÂMARA MUNICIPAL DE GUARACIABA DO NORTE, CONVALIDA OS ATOS PRATICADOS SOB A VIGÊNCIA DAS RESOLUÇOES Nº 018/ 2017, 003/2019, 002/2021 E 004/2021, NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1440;2022;2022-03-09;1;DISPÕE SOBRE, A REVISÃO GERAL ANUAL DOS SERVIDORES PÚBLICOS COMISSIONADOS DO PODER LEGISLATIVO MUNICIPAL E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1439;2022;2022-03-09;1;ABRE AO VIGENTE ORÇAMENTO DA DESPESA, CRÉDITO ESPECIAL NO VALOR DE R$ 823.735,00 PARA OS FINS QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1438;2022;2022-02-22;1;CONCEDE REAJUSTE TABELA SALARIAL DO PISO MUNICIPAL DO MAGISTÉRIO PARA EXERCÍCIO DE 2022, DO ANEXO III DA LEI MUNICIPAL No. 948/2009, QUE DISPÕE SOBRE O PLANO DE CARGOS, CARREIRAS E REMUNERAÇÃO DO MAGISTÉRIO DE EDUCAÇÃO BÁSICA (PCCR-MAG/EN) DO MUNICÍPIO DE GUARACIABA DO NORTE, PARA CUMPRIMENTO DO PISO NACIONAL DO MAGISTÉRIO.;Municipal;
1437;2022;2022-02-21;1;CRIA NO ÂMBITO DO MUNICIPIO DE GUARACIABA DO NORTE/CE, O FUNDO MUNICIPAL PARA OS DIREITOS DO IDOSO-FMDI E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1436;2022;2022-02-11;1;DA DENOMINAÇÃO DE RUA JOAQUIM GONÇALVES DO NASCIMENTO A RUA PROJETADA 04, LOCALIZADA NO LOTEAMENTO CONVIVER INOVAR, NESTA CIDADE E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1.435;2022;2022-02-11;1;DA DENOMINAÇÃO DE RUA VALDECI RIBEIRO DE SOUSA A RUA PROJETADA 07, LOCALIZADA NO LOTEAMENTO CONVIVER INOVAR, NESTA CIDADE E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
11;2021;2021-12-06;6;Altera a Resolução nº 08/2021, de 24 de maio de 2021, modificando os valores de diárias concedidas aos vereadores e servidores da Câmara Municipal de Guaraciaba do Norte;Municipal;
9;2021;2021-06-21;6;DESIGNA SERVIDORES DA ÁREA ADMINISTRATIVA DA  CÂMARA MUNICIPAL DE GUARACIABA DO NORTE PARA  AUXILIAR A POPULAÇÃO EM GERAL NO CADASTRO  ESTADUAL DE VACINAÇÃO CONTRA A COVID-19 E DÁ  OUTRAS PROVIDÊNCIAS.;Municipal;
8;2021;2021-05-24;6;Fixa os valores referentes às Diárias concedidas aos Vereadores e Servidores da Câmara Municipal de Guaraciaba do Norte.;Municipal;
152;2021;2021-05-13;6137;Decreta Feriado municipal.;Municipal;
1388;2021;2021-04-27;1;Da denominação de FRANCISCA MARIA LOPES CAVALCANTE a quadra de areia situada entre o Sítio Corsa e Sítio Lagoa dos mendonças.;Municipal;
1387;2021;2021-04-27;1;Da denominação de Emília Isabel Amorim a nova Creche da Rua Capitão Ferreira (situado ao lado do Hospital Municipal São José, na saída para São Benedito), neste Município.;Municipal;
1386;2021;2021-04-27;1;Revoga a Lei N° 1.379/2021 de 19 de março de 2021, que denomina de EMILIA ISABEL AMORIM, ao Centro Educacional Infantil de Sussuanha neste Município.;Municipal;
1385;2021;2021-04-27;1;Da denominação de Maria das Graças Alves de Sousa, A Rua Localizada no Bairro Passagem das Pedras dando inicio na CE 187.;Municipal;
1384;2021;2021-04-27;1;Autoriza a Câmara Municipal de Guaraciaba do Norte - CE a associar-se e contribuir mensalmente para a União dos vereadores e Câmaras do Ceará - UVC e dá outras providências.;Municipal;
6;2021;2021-04-12;6;ALTERA A RESOLUÇÃO 08/2013 DE 17 DE JULHO DE 2013 QUE INSTITUI O CÓDIGO DE ÉTICA E DECORO PARLAMENTAR DA CÂMARA MUNICIPAL DE GUARACIABA DO NORTE E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1383;2021;2021-04-12;1;Institui como atividade essenciais os estabelecimentos de prestação de serviços de educação física públicos ou privados, como as academias, bem como qualquer outra atividade física, para efeitos de políticas públicas no âmbito do Municipio de Guaraciaba do Norte e dá outras Providências.;Municipal;
1382;2021;2021-03-29;1;Concede o Título de Cidadã Guaraciabense a Palmira Maria bezerra Verissimo.;Municipal;
1381;2021;2021-03-18;1;Institui a Cidade de Pedras como ponto turístico oficial do Município de Guaraciaba do Norte.;Municipal;
1380;2021;2021-03-18;1;Institui a Cachoeira da Loca como ponto turístico oficial do Município de Guaraciaba do Norte.;Municipal;
1379;2021;2021-03-18;1;Da denominação de Emília Isabel Amorim, ao Centro Educacional Infantil de Sussuanha, neste Município.;Municipal;
1378;2021;2021-03-18;1;Dispõe sobre a reestruturação do Conselho Municipal de Acompanhamento e Controle Social do FUNDEB nos termos da Lei Federal n° 14.113, de 25 de dezembro de 2020 e dá outras providências.;Municipal;
1377;2021;2021-03-18;1;|Ratifica protocolo de intenções firmado entre Municípios Brasileiros, em especial o Município de Guaraciaba do Norte - CE, com a finalidade de adquirir vacinas para combate à Pandemia do Corona Vírus; Medicamentos, insumos e equipamentos na área da Saúde.|;Municipal;
1376;2021;2021-03-04;1;Concede o Título de Cidadã Guaraciabense a Maria do Socorro Damasceno Aragão;Municipal;
1375;2021;2021-02-24;1;Abre ao vigente orçamento da despesa, Crédito Especial no valor total de R$ 365.00,00, para os fins que indica e dá outras providências.;Municipal;
1374;2021;2021-01-29;1;Dispõe sobre o recebimento de receitas e tributos do Município de Guaraciaba do Norte por meio de cartão de débito e crédito e dá outros provimentos.;Municipal;
1373;2021;2021-01-29;1;Dispõe sobre o programa de recuperação e estimulo a quitação de débito fiscais - refis municipal de 2021, e dá outras providências.;Municipal;
5;2021;2021-01-26;6;ALTERA A RESOLUÇÃO 07/2017 DE 07 DE MARÇO DE 2017 QUE  CRIA A PROCURADORIA ESPECIAL DA MULHER E DÁ OUTRAS  PROVIDÊNCIAS.;Municipal;
4;2021;2021-01-22;6;ALTERA O ANEXO II DA RESOLUÇÃO N°  3 DE 11 DE MARÇO DE 2019, REDUZINDO  OS VENCIMENTOS DO CARGO DE  PROVIMENTO EM COMISSÃO DE  CONTROLADOR GERAL DA CÂMARA  MUNICIPAL DE GUARACIADA DO NORTE E  DA OUTRAS PROVIDÊNCIAS.;Municipal;
3;2021;2021-01-22;6;Altera o Regimento Interno da  Câmara Municipal de Guaraciaba do  Norte, regulamentando os prazos  para o uso da palavra pelos  Vereradores no âmbito das sessões  da Câmara Legislativa.;Municipal;
2;2021;2021-01-14;6;ALTERA O ANEXO II DA RESOLUÇÃO N°  3 DE li DE MARÇO DE 2019, REDUZINDO  OS VENCIMENTOS DO CARGO DE  PROVIMENTO EM COMISSÃO DE OUVIDOR  DA CÂMARA MUNICIPAL DE GUARACIABA  DO NORTE E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
