Número da licitação;Data da abertura;Modalidade;Descrição;Valor
2404.001/2024CM;2024-05-02;DISPENSA;PRESTAÇÃO DE SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA EM EQUIPAMENTOS DE SEGURANÇA PERTENCENTES À CÂMARA MUNICIPAL DE GUARACIABA DO NORTE-CE;18998.40
0102.001/2024CM;2024-02-09;DISPENSA;CONTRATACAO DE EMPRESA ESPECIALIZADA PARA ASSESSORIA E CONSULTORIA NA AREA DE RECURSOS HUMANOS E PREVIDÊNCIÁRIO, JUNTO A CAMARA MUNICIPAL DE GUARACIABA DE NORTE/CE;45056.00
2201.001/2024;2024-01-30;DISPENSA;CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇOS DE ASSESSORIA TÉCNICA ADMINISTRATIVA E TRIBUTÁRIA REFERENTE AS OBRIGAÇÕES DE E-SOCIAL, ACOMPANHAMENTO PRESENCIAL JUNTO A RECEITA FEDERAL E ACOMPANHAMENTO DAS CERTIDÕES JUNTO AOS ÓRGÃOS FEDERAIS DA CÂMARA MUNICIPAL DE GUARACIABA DO NORTE - CE;53606.63
1101.001/24CM;2024-01-16;DISPENSA;Contratação de empresa especializada para a prestação de serviços de assessoria técnica administrativa e tributária referente as obrigações do e-Social, DETF-WEB, Acompanhamento Fiscal e Previdenciario, Acompanhamento presencial junto a Receita Federal e Acompanhamento das Certidões junto aos Órgãos Federais da Câmara Municipal de Grauaciaba - CE;58479.96
0203.01/2023;2023-03-24;PREGÃO ELETRÔNICO;Contratação de solução de TI para atender as demandas da Câmara Municipal de Guaraciaba do Norte;78791.79
030201/23;2023-02-17;PREGÃO ELETRÔNICO;contratação de solução de TI para atender as demandas da Câmara Municipal de Guaraciaba do Norte;63230.00
060601.2022;2022-06-15;PREGÃO PRESENCIAL;Serviço de Buffet: coffee break e coquetel para Sessões ordinárias, extraordinárias, solenes e eventos realizados pela a Camara Municipal de Guaraciaba do Norte/ce;25075.00
05.0501.2022;2022-05-24;TOMADA DE PREÇOS;SERVIÇOS TÉCNICOS DE ENGENHARIA CIVIL, DE REVITALIZAÇÃO DA ÁREA INTERNA E EXTERNA DA CAMARA MUNICIPAL COM A CONSTRUÇÃO DE UM ESTACIONAMENTO COM ESPAÇO DE CONVIVENCIA DO PODER LEGISLATIVO DE GUARACIABA DO NORTE – CE, CONFORME PROJETO BÁSICO.;340001.47
021701.2022;2022-03-08;TOMADA DE PREÇOS;PRESTAÇÃO DOS SERVIÇOS DE ESPECIALIZADOS DE ASSESSORIA E CONSULTORIA EM GESTÃO FINANCEIRA, JUNTO A CÂMARA MUNICIPAL DE GUARACIABA DO NORTE-CE;54890.00
013101.2022;2022-02-16;TOMADA DE PREÇOS;Serviço de Gestão documental de informação e digitalização de documentos, incluindo: escaneamento, tratamento de imagens, reconhecimento ótico dos caracteres, indexação eletrônica, armazenamento em sistema de Gerenciamento Eletrônico de Documentos (GED).;5516.66
