Número;Data;Ementa;tipo
240408.001.2024;2024-04-09;;4
240408.001.2024;2024-04-08;ART. 1°. EXONERAR O SR. LUIS HENRIQUE FREITAS DE SOUSA, PORTADOR DO CPF N° 06964437320, DO CARGO COMISSIONAO DE OUVIDOR, CPC-6.;4
240102.002;2024-01-02;;4
ATO NORMATIVO N°03;2023-12-29;;4
230909.001;2023-09-06;None;3
230901.002/2023;2023-09-01;;4
230901.001/2023;2023-09-01;;4
230829.001/2023;2023-08-29;;4
230821.008;2023-08-21;Ajuda de Custa  do Vereador Cicero;8
230821.007;2023-08-21;Ajuda de Custa  da Vereadora Tania;8
230821.006;2023-08-21;Ajuda de Custa  do Vereador Jheferson;8
230821.005;2023-08-21;Ajuda de Custa  do Vereador Jaques;8
230821.004;2023-08-21;Ajuda de Custa  do Vereador Gerardo;8
230821.003;2023-08-21;Ajuda de Custa  da Vereadora Fernanda;8
230821.002;2023-08-21;Ajuda de Custa  do Vereador Farias Filho;8
230821.001;2023-08-21;;3
230817.001;2023-08-17;;3
230808.001;2023-08-08;;3
230712.005;2023-07-12;;4
230712.004;2023-07-12;;4
230712.003;2023-07-12;;4
230712.002;2023-07-12;;3
230712.002;2023-07-12;;4
230712.001;2023-07-12;;4
230712.001;2023-07-12;;3
230707.001;2023-07-07;;3
230705.003;2023-07-05;;3
230705.003;2023-07-05;None;3
230705.001;2023-07-05;;3
230711.013/2023;2023-07-03;;4
230711.012/2023;2023-07-03;;4
230711.011/2023;2023-07-03;;4
230711.010/2023;2023-07-03;;4
230711.009/2023;2023-07-03;;4
230711.008/2023;2023-07-03;;4
230711.007/2023;2023-07-03;;4
230711.006/2023;2023-07-03;;4
230711.005/2023;2023-07-03;;4
230711.004/2023;2023-07-03;;4
230711.003/2023;2023-07-03;;4
230711.002/2023;2023-07-03;;4
230711.001/2023;2023-07-03;;4
230703.008;2023-07-03;Ajuda de custo do vereador Cicero Ribeiro;8
230703.007;2023-07-03;Ajuda de custo da vereadora Tania Macedo;8
230703.006;2023-07-03;Ajuda de custo do vereador Jheferson;8
230703.005;2023-07-03;Ajuda de custo do vereador Jaques Carvalho;8
230703.004;2023-07-03;Ajuda de custo do vereador Gerardo Marques;8
